2020-10-26T22:00:00Z,22:00,E,West_Midlands,8.736
2020-10-26T22:30:00Z,22:30,E,West_Midlands,6.531
2020-10-26T23:00:00Z,23:00,E,West_Midlands,7.7175
2020-10-26T23:30:00Z,23:30,E,West_Midlands,8.274
2020-10-27T00:00:00Z,00:00,E,West_Midlands,7.161
2020-10-27T00:30:00Z,00:30,E,West_Midlands,7.581
2020-10-27T01:00:00Z,01:00,E,West_Midlands,7.497
2020-10-27T01:30:00Z,01:30,E,West_Midlands,7.581
2020-10-27T02:00:00Z,02:00,E,West_Midlands,7.497
2020-10-27T02:30:00Z,02:30,E,West_Midlands,7.3185
2020-10-27T03:00:00Z,03:00,E,West_Midlands,7.056
2020-10-27T03:30:00Z,03:30,E,West_Midlands,7.056
2020-10-27T04:00:00Z,04:00,E,West_Midlands,6.7935
2020-10-27T04:30:00Z,04:30,E,West_Midlands,7.3185
2020-10-27T05:00:00Z,05:00,E,West_Midlands,8.379
2020-10-27T05:30:00Z,05:30,E,West_Midlands,9.702
2020-10-27T06:00:00Z,06:00,E,West_Midlands,11.466
2020-10-27T06:30:00Z,06:30,E,West_Midlands,9.702
2020-10-27T07:00:00Z,07:00,E,West_Midlands,9.5655
2020-10-27T07:30:00Z,07:30,E,West_Midlands,11.907
2020-10-27T08:00:00Z,08:00,E,West_Midlands,12.348
2020-10-27T08:30:00Z,08:30,E,West_Midlands,13.23
2020-10-27T09:00:00Z,09:00,E,West_Midlands,13.293
2020-10-27T09:30:00Z,09:30,E,West_Midlands,12.9675
2020-10-27T10:00:00Z,10:00,E,West_Midlands,12.789
2020-10-27T10:30:00Z,10:30,E,West_Midlands,11.55
2020-10-27T11:00:00Z,11:00,E,West_Midlands,11.7285
2020-10-27T11:30:00Z,11:30,E,West_Midlands,11.7075
2020-10-27T12:00:00Z,12:00,E,West_Midlands,10.8045
2020-10-27T12:30:00Z,12:30,E,West_Midlands,9.9225
2020-10-27T13:00:00Z,13:00,E,West_Midlands,10.143
2020-10-27T13:30:00Z,13:30,E,West_Midlands,8.5995
2020-10-27T14:00:00Z,14:00,E,West_Midlands,9.0825
2020-10-27T14:30:00Z,14:30,E,West_Midlands,8.82
2020-10-27T15:00:00Z,15:00,E,West_Midlands,8.379
2020-10-27T15:30:00Z,15:30,E,West_Midlands,10.143
2020-10-27T16:00:00Z,16:00,E,West_Midlands,22.9635
2020-10-27T16:30:00Z,16:30,E,West_Midlands,26.271
2020-10-27T17:00:00Z,17:00,E,West_Midlands,27.153
2020-10-27T17:30:00Z,17:30,E,West_Midlands,29.5785
2020-10-27T18:00:00Z,18:00,E,West_Midlands,27.153
2020-10-27T18:30:00Z,18:30,E,West_Midlands,24.948
2020-10-27T19:00:00Z,19:00,E,West_Midlands,12.789
2020-10-27T19:30:00Z,19:30,E,West_Midlands,10.059
2020-10-27T20:00:00Z,20:00,E,West_Midlands,11.2875
2020-10-27T20:30:00Z,20:30,E,West_Midlands,10.584
2020-10-27T21:00:00Z,21:00,E,West_Midlands,11.466
2020-10-27T21:30:00Z,21:30,E,West_Midlands,9.0825
2020-10-27T22:00:00Z,22:00,E,West_Midlands,8.757
2020-10-27T22:30:00Z,22:30,E,West_Midlands,5.9535
2020-10-27T23:00:00Z,23:00,E,West_Midlands,7.2765
2020-10-27T23:30:00Z,23:30,E,West_Midlands,6.258
2020-10-28T00:00:00Z,00:00,E,West_Midlands,6.4365
2020-10-28T00:30:00Z,00:30,E,West_Midlands,6.615
2020-10-28T01:00:00Z,01:00,E,West_Midlands,7.413
2020-10-28T01:30:00Z,01:30,E,West_Midlands,6.3525
2020-10-28T02:00:00Z,02:00,E,West_Midlands,5.0715
2020-10-28T02:30:00Z,02:30,E,West_Midlands,4.1475
2020-10-28T03:00:00Z,03:00,E,West_Midlands,4.809
2020-10-28T03:30:00Z,03:30,E,West_Midlands,3.6645
2020-10-28T04:00:00Z,04:00,E,West_Midlands,6.09
2020-10-28T04:30:00Z,04:30,E,West_Midlands,5.649
2020-10-28T05:00:00Z,05:00,E,West_Midlands,6.3945
2020-10-28T05:30:00Z,05:30,E,West_Midlands,7.938
2020-10-28T06:00:00Z,06:00,E,West_Midlands,8.4
2020-10-28T06:30:00Z,06:30,E,West_Midlands,7.938
2020-10-28T07:00:00Z,07:00,E,West_Midlands,8.379
2020-10-28T07:30:00Z,07:30,E,West_Midlands,11.025
2020-10-28T08:00:00Z,08:00,E,West_Midlands,9.345
2020-10-28T08:30:00Z,08:30,E,West_Midlands,9.786
2020-10-28T09:00:00Z,09:00,E,West_Midlands,9.366
2020-10-28T09:30:00Z,09:30,E,West_Midlands,9.0825
2020-10-28T10:00:00Z,10:00,E,West_Midlands,9.702
2020-10-28T10:30:00Z,10:30,E,West_Midlands,8.9985
2020-10-28T11:00:00Z,11:00,E,West_Midlands,8.9985
2020-10-28T11:30:00Z,11:30,E,West_Midlands,8.9985
2020-10-28T12:00:00Z,12:00,E,West_Midlands,8.9985
2020-10-28T12:30:00Z,12:30,E,West_Midlands,9.345
2020-10-28T13:00:00Z,13:00,E,West_Midlands,9.4395
2020-10-28T13:30:00Z,13:30,E,West_Midlands,9.4395
2020-10-28T14:00:00Z,14:00,E,West_Midlands,9.618
2020-10-28T14:30:00Z,14:30,E,West_Midlands,9.261
2020-10-28T15:00:00Z,15:00,E,West_Midlands,9.4815
2020-10-28T15:30:00Z,15:30,E,West_Midlands,9.702
2020-10-28T16:00:00Z,16:00,E,West_Midlands,21.6405
2020-10-28T16:30:00Z,16:30,E,West_Midlands,25.011
2020-10-28T17:00:00Z,17:00,E,West_Midlands,27.237
2020-10-28T17:30:00Z,17:30,E,West_Midlands,28.56
2020-10-28T18:00:00Z,18:00,E,West_Midlands,27.678
2020-10-28T18:30:00Z,18:30,E,West_Midlands,26.0505
2020-10-28T19:00:00Z,19:00,E,West_Midlands,11.6865
2020-10-28T19:30:00Z,19:30,E,West_Midlands,10.8465
2020-10-28T20:00:00Z,20:00,E,West_Midlands,10.101
2020-10-28T20:30:00Z,20:30,E,West_Midlands,8.316
2020-10-28T21:00:00Z,21:00,E,West_Midlands,8.82
2020-10-28T21:30:00Z,21:30,E,West_Midlands,6.8775
2020-10-28T22:00:00Z,22:00,E,West_Midlands,7.3185
2020-10-28T22:30:00Z,22:30,E,West_Midlands,5.208
2020-10-28T23:00:00Z,23:00,E,West_Midlands,6.3945
2020-10-28T23:30:00Z,23:30,E,West_Midlands,5.817
2020-10-29T00:00:00Z,00:00,E,West_Midlands,5.817
2020-10-29T00:30:00Z,00:30,E,West_Midlands,6.279
2020-10-29T01:00:00Z,01:00,E,West_Midlands,5.9745
2020-10-29T01:30:00Z,01:30,E,West_Midlands,5.733
2020-10-29T02:00:00Z,02:00,E,West_Midlands,3.3075
2020-10-29T02:30:00Z,02:30,E,West_Midlands,3.3075
2020-10-29T03:00:00Z,03:00,E,West_Midlands,3.3705
2020-10-29T03:30:00Z,03:30,E,West_Midlands,3.003
2020-10-29T04:00:00Z,04:00,E,West_Midlands,5.0085
2020-10-29T04:30:00Z,04:30,E,West_Midlands,5.817
2020-10-29T05:00:00Z,05:00,E,West_Midlands,6.0165
2020-10-29T05:30:00Z,05:30,E,West_Midlands,6.8775
2020-10-29T06:00:00Z,06:00,E,West_Midlands,10.4055
2020-10-29T06:30:00Z,06:30,E,West_Midlands,9.786
2020-10-29T07:00:00Z,07:00,E,West_Midlands,9.0405
2020-10-29T07:30:00Z,07:30,E,West_Midlands,11.571
2020-10-29T08:00:00Z,08:00,E,West_Midlands,11.571
2020-10-29T08:30:00Z,08:30,E,West_Midlands,11.6445
2020-10-29T09:00:00Z,09:00,E,West_Midlands,12.1695
2020-10-29T09:30:00Z,09:30,E,West_Midlands,12.1485
2020-10-29T10:00:00Z,10:00,E,West_Midlands,11.823
2020-10-29T10:30:00Z,10:30,E,West_Midlands,11.571
2020-10-29T11:00:00Z,11:00,E,West_Midlands,12.705
2020-10-29T11:30:00Z,11:30,E,West_Midlands,12.705
2020-10-29T12:00:00Z,12:00,E,West_Midlands,12.789
2020-10-29T12:30:00Z,12:30,E,West_Midlands,11.6445
2020-10-29T13:00:00Z,13:00,E,West_Midlands,11.2875
2020-10-29T13:30:00Z,13:30,E,West_Midlands,9.5235
2020-10-29T14:00:00Z,14:00,E,West_Midlands,9.702
2020-10-29T14:30:00Z,14:30,E,West_Midlands,9.177
2020-10-29T15:00:00Z,15:00,E,West_Midlands,8.9985
2020-10-29T15:30:00Z,15:30,E,West_Midlands,10.143
2020-10-29T16:00:00Z,16:00,E,West_Midlands,21.6615
2020-10-29T16:30:00Z,16:30,E,West_Midlands,25.0845
2020-10-29T17:00:00Z,17:00,E,West_Midlands,26.4285
2020-10-29T17:30:00Z,17:30,E,West_Midlands,27.594
2020-10-29T18:00:00Z,18:00,E,West_Midlands,24.969
2020-10-29T18:30:00Z,18:30,E,West_Midlands,22.827
2020-10-29T19:00:00Z,19:00,E,West_Midlands,10.8045
2020-10-29T19:30:00Z,19:30,E,West_Midlands,9.66
2020-10-29T20:00:00Z,20:00,E,West_Midlands,10.584
2020-10-29T20:30:00Z,20:30,E,West_Midlands,9.1035
2020-10-29T21:00:00Z,21:00,E,West_Midlands,9.0825
2020-10-29T21:30:00Z,21:30,E,West_Midlands,6.174
2020-10-29T22:00:00Z,22:00,E,West_Midlands,8.295
2020-10-29T22:30:00Z,22:30,E,West_Midlands,6.069
2020-10-29T23:00:00Z,23:00,E,West_Midlands,5.0715
2020-10-29T23:30:00Z,23:30,E,West_Midlands,3.171
2020-10-30T00:00:00Z,00:00,E,West_Midlands,3.171
2020-10-30T00:30:00Z,00:30,E,West_Midlands,3.3495
2020-10-30T01:00:00Z,01:00,E,West_Midlands,1.9425
2020-10-30T01:30:00Z,01:30,E,West_Midlands,1.239
2020-10-30T02:00:00Z,02:00,E,West_Midlands,0.84
2020-10-30T02:30:00Z,02:30,E,West_Midlands,0.357
2020-10-30T03:00:00Z,03:00,E,West_Midlands,0.84
2020-10-30T03:30:00Z,03:30,E,West_Midlands,0.441
2020-10-30T04:00:00Z,04:00,E,West_Midlands,1.9845
2020-10-30T04:30:00Z,04:30,E,West_Midlands,2.646
2020-10-30T05:00:00Z,05:00,E,West_Midlands,4.41
2020-10-30T05:30:00Z,05:30,E,West_Midlands,5.1135
2020-10-30T06:00:00Z,06:00,E,West_Midlands,7.413
2020-10-30T06:30:00Z,06:30,E,West_Midlands,7.938
2020-10-30T07:00:00Z,07:00,E,West_Midlands,8.295
2020-10-30T07:30:00Z,07:30,E,West_Midlands,8.82
2020-10-30T08:00:00Z,08:00,E,West_Midlands,8.715
2020-10-30T08:30:00Z,08:30,E,West_Midlands,10.038
2020-10-30T09:00:00Z,09:00,E,West_Midlands,9.9015
2020-10-30T09:30:00Z,09:30,E,West_Midlands,10.059
2020-10-30T10:00:00Z,10:00,E,West_Midlands,10.3635
2020-10-30T10:30:00Z,10:30,E,West_Midlands,10.143
2020-10-30T11:00:00Z,11:00,E,West_Midlands,9.5235
2020-10-30T11:30:00Z,11:30,E,West_Midlands,9.702
2020-10-30T12:00:00Z,12:00,E,West_Midlands,10.584
2020-10-30T12:30:00Z,12:30,E,West_Midlands,10.962
2020-10-30T13:00:00Z,13:00,E,West_Midlands,10.626
2020-10-30T13:30:00Z,13:30,E,West_Midlands,10.626
2020-10-30T14:00:00Z,14:00,E,West_Midlands,11.1825
2020-10-30T14:30:00Z,14:30,E,West_Midlands,11.025
2020-10-30T15:00:00Z,15:00,E,West_Midlands,8.5995
2020-10-30T15:30:00Z,15:30,E,West_Midlands,8.5995
2020-10-30T16:00:00Z,16:00,E,West_Midlands,22.743
2020-10-30T16:30:00Z,16:30,E,West_Midlands,27.3735
2020-10-30T17:00:00Z,17:00,E,West_Midlands,30.765
2020-10-30T17:30:00Z,17:30,E,West_Midlands,32.445
2020-10-30T18:00:00Z,18:00,E,West_Midlands,30.5445
2020-10-30T18:30:00Z,18:30,E,West_Midlands,27.594
2020-10-30T19:00:00Z,19:00,E,West_Midlands,12.705
2020-10-30T19:30:00Z,19:30,E,West_Midlands,10.3635
2020-10-30T20:00:00Z,20:00,E,West_Midlands,9.807
2020-10-30T20:30:00Z,20:30,E,West_Midlands,9.702
2020-10-30T21:00:00Z,21:00,E,West_Midlands,11.025
2020-10-30T21:30:00Z,21:30,E,West_Midlands,9.4395
2020-10-30T22:00:00Z,22:00,E,West_Midlands,9.9225
2020-10-30T22:30:00Z,22:30,E,West_Midlands,8.421
2020-10-30T23:00:00Z,23:00,E,West_Midlands,12.789
2020-10-30T23:30:00Z,23:30,E,West_Midlands,11.466
2020-10-31T00:00:00Z,00:00,E,West_Midlands,9.345
2020-10-31T00:30:00Z,00:30,E,West_Midlands,9.702
2020-10-31T01:00:00Z,01:00,E,West_Midlands,7.7175
2020-10-31T01:30:00Z,01:30,E,West_Midlands,5.9955
2020-10-31T02:00:00Z,02:00,E,West_Midlands,7.7175
2020-10-31T02:30:00Z,02:30,E,West_Midlands,5.9115
2020-10-31T03:00:00Z,03:00,E,West_Midlands,6.699
2020-10-31T03:30:00Z,03:30,E,West_Midlands,4.851
2020-10-31T04:00:00Z,04:00,E,West_Midlands,6.531
2020-10-31T04:30:00Z,04:30,E,West_Midlands,4.7145
2020-10-31T05:00:00Z,05:00,E,West_Midlands,3.528
2020-10-31T05:30:00Z,05:30,E,West_Midlands,3.7065
2020-10-31T06:00:00Z,06:00,E,West_Midlands,5.838
2020-10-31T06:30:00Z,06:30,E,West_Midlands,6.195
2020-10-31T07:00:00Z,07:00,E,West_Midlands,5.208
2020-10-31T07:30:00Z,07:30,E,West_Midlands,8.5995
2020-10-31T08:00:00Z,08:00,E,West_Midlands,6.615
2020-10-31T08:30:00Z,08:30,E,West_Midlands,9.702
2020-10-31T09:00:00Z,09:00,E,West_Midlands,6.8775
2020-10-31T09:30:00Z,09:30,E,West_Midlands,7.938
2020-10-31T10:00:00Z,10:00,E,West_Midlands,8.379
2020-10-31T10:30:00Z,10:30,E,West_Midlands,8.715
2020-10-31T11:00:00Z,11:00,E,West_Midlands,9.597
2020-10-31T11:30:00Z,11:30,E,West_Midlands,9.5655
2020-10-31T12:00:00Z,12:00,E,West_Midlands,9.702
2020-10-31T12:30:00Z,12:30,E,West_Midlands,9.4815
2020-10-31T13:00:00Z,13:00,E,West_Midlands,7.938
2020-10-31T13:30:00Z,13:30,E,West_Midlands,6.615
2020-10-31T14:00:00Z,14:00,E,West_Midlands,6.174
2020-10-31T14:30:00Z,14:30,E,West_Midlands,5.733
2020-10-31T15:00:00Z,15:00,E,West_Midlands,5.4285
2020-10-31T15:30:00Z,15:30,E,West_Midlands,6.174
2020-10-31T16:00:00Z,16:00,E,West_Midlands,20.097
2020-10-31T16:30:00Z,16:30,E,West_Midlands,23.268
2020-10-31T17:00:00Z,17:00,E,West_Midlands,28.6335
2020-10-31T17:30:00Z,17:30,E,West_Midlands,29.694
2020-10-31T18:00:00Z,18:00,E,West_Midlands,28.392
2020-10-31T18:30:00Z,18:30,E,West_Midlands,26.0715
2020-10-31T19:00:00Z,19:00,E,West_Midlands,11.025
2020-10-31T19:30:00Z,19:30,E,West_Midlands,9.4815
2020-10-31T20:00:00Z,20:00,E,West_Midlands,9.639
2020-10-31T20:30:00Z,20:30,E,West_Midlands,8.1585
2020-10-31T21:00:00Z,21:00,E,West_Midlands,9.0405
2020-10-31T21:30:00Z,21:30,E,West_Midlands,6.258
2020-10-31T22:00:00Z,22:00,E,West_Midlands,8.1375
2020-10-31T22:30:00Z,22:30,E,West_Midlands,5.376
2020-10-31T23:00:00Z,23:00,E,West_Midlands,7.1925
2020-10-31T23:30:00Z,23:30,E,West_Midlands,5.5125
2020-11-01T00:00:00Z,00:00,E,West_Midlands,4.431
2020-11-01T00:30:00Z,00:30,E,West_Midlands,4.5885
2020-11-01T01:00:00Z,01:00,E,West_Midlands,5.733
2020-11-01T01:30:00Z,01:30,E,West_Midlands,4.2315
2020-11-01T02:00:00Z,02:00,E,West_Midlands,4.41
2020-11-01T02:30:00Z,02:30,E,West_Midlands,2.646
2020-11-01T03:00:00Z,03:00,E,West_Midlands,3.087
2020-11-01T03:30:00Z,03:30,E,West_Midlands,1.9845
2020-11-01T04:00:00Z,04:00,E,West_Midlands,2.205
2020-11-01T04:30:00Z,04:30,E,West_Midlands,0.882
2020-11-01T05:00:00Z,05:00,E,West_Midlands,1.1235
2020-11-01T05:30:00Z,05:30,E,West_Midlands,1.1235
2020-11-01T06:00:00Z,06:00,E,West_Midlands,0.882
2020-11-01T06:30:00Z,06:30,E,West_Midlands,2.205
2020-11-01T07:00:00Z,07:00,E,West_Midlands,0.7035
2020-11-01T07:30:00Z,07:30,E,West_Midlands,2.4465
2020-11-01T08:00:00Z,08:00,E,West_Midlands,2.4675
2020-11-01T08:30:00Z,08:30,E,West_Midlands,5.628
2020-11-01T09:00:00Z,09:00,E,West_Midlands,4.2315
2020-11-01T09:30:00Z,09:30,E,West_Midlands,5.4705
2020-11-01T10:00:00Z,10:00,E,West_Midlands,5.4705
2020-11-01T10:30:00Z,10:30,E,West_Midlands,6.615
2020-11-01T11:00:00Z,11:00,E,West_Midlands,6.3525
2020-11-01T11:30:00Z,11:30,E,West_Midlands,7.2345
2020-11-01T12:00:00Z,12:00,E,West_Midlands,7.7595
2020-11-01T12:30:00Z,12:30,E,West_Midlands,8.379
2020-11-01T13:00:00Z,13:00,E,West_Midlands,9.261
2020-11-01T13:30:00Z,13:30,E,West_Midlands,8.358
2020-11-01T14:00:00Z,14:00,E,West_Midlands,8.463
2020-11-01T14:30:00Z,14:30,E,West_Midlands,8.2005
2020-11-01T15:00:00Z,15:00,E,West_Midlands,7.9275
2020-11-01T15:30:00Z,15:30,E,West_Midlands,7.7175
2020-11-01T16:00:00Z,16:00,E,West_Midlands,22.1235
2020-11-01T16:30:00Z,16:30,E,West_Midlands,25.83
2020-11-01T17:00:00Z,17:00,E,West_Midlands,29.358
2020-11-01T17:30:00Z,17:30,E,West_Midlands,29.358
2020-11-01T18:00:00Z,18:00,E,West_Midlands,28.035
2020-11-01T18:30:00Z,18:30,E,West_Midlands,24.948
2020-11-01T19:00:00Z,19:00,E,West_Midlands,12.705
2020-11-01T19:30:00Z,19:30,E,West_Midlands,10.059
2020-11-01T20:00:00Z,20:00,E,West_Midlands,10.941
2020-11-01T20:30:00Z,20:30,E,West_Midlands,9.282
2020-11-01T21:00:00Z,21:00,E,West_Midlands,10.584
2020-11-01T21:30:00Z,21:30,E,West_Midlands,7.581
2020-11-01T22:00:00Z,22:00,E,West_Midlands,7.056
2020-11-01T22:30:00Z,22:30,E,West_Midlands,5.1135
2020-11-01T23:00:00Z,23:00,E,West_Midlands,4.41
2020-11-01T23:30:00Z,23:30,E,West_Midlands,3.171
2020-11-02T00:00:00Z,00:00,E,West_Midlands,0.9555
2020-11-02T00:30:00Z,00:30,E,West_Midlands,2.121
2020-11-02T01:00:00Z,01:00,E,West_Midlands,1.407
2020-11-02T01:30:00Z,01:30,E,West_Midlands,0
2020-11-02T02:00:00Z,02:00,E,West_Midlands,-0.1785
2020-11-02T02:30:00Z,02:30,E,West_Midlands,-1.5225
2020-11-02T03:00:00Z,03:00,E,West_Midlands,0.441
2020-11-02T03:30:00Z,03:30,E,West_Midlands,-1.407
2020-11-02T04:00:00Z,04:00,E,West_Midlands,0.1995
2020-11-02T04:30:00Z,04:30,E,West_Midlands,-0.1785
2020-11-02T05:00:00Z,05:00,E,West_Midlands,3.927
2020-11-02T05:30:00Z,05:30,E,West_Midlands,4.6305
2020-11-02T06:00:00Z,06:00,E,West_Midlands,5.754
2020-11-02T06:30:00Z,06:30,E,West_Midlands,8.001
2020-11-02T07:00:00Z,07:00,E,West_Midlands,7.6335
2020-11-02T07:30:00Z,07:30,E,West_Midlands,8.82
2020-11-02T08:00:00Z,08:00,E,West_Midlands,9.4815
2020-11-02T08:30:00Z,08:30,E,West_Midlands,10.584
2020-11-02T09:00:00Z,09:00,E,West_Midlands,11.6865
2020-11-02T09:30:00Z,09:30,E,West_Midlands,11.109
2020-11-02T10:00:00Z,10:00,E,West_Midlands,10.7415
2020-11-02T10:30:00Z,10:30,E,West_Midlands,9.345
2020-11-02T11:00:00Z,11:00,E,West_Midlands,8.778
2020-11-02T11:30:00Z,11:30,E,West_Midlands,9.1245
2020-11-02T12:00:00Z,12:00,E,West_Midlands,8.82
2020-11-02T12:30:00Z,12:30,E,West_Midlands,8.6205
2020-11-02T13:00:00Z,13:00,E,West_Midlands,7.8015
2020-11-02T13:30:00Z,13:30,E,West_Midlands,7.56
2020-11-02T14:00:00Z,14:00,E,West_Midlands,7.7595
2020-11-02T14:30:00Z,14:30,E,West_Midlands,7.6545
2020-11-02T15:00:00Z,15:00,E,West_Midlands,9.0405
2020-11-02T15:30:00Z,15:30,E,West_Midlands,8.883
2020-11-02T16:00:00Z,16:00,E,West_Midlands,22.302
2020-11-02T16:30:00Z,16:30,E,West_Midlands,26.0505
2020-11-02T17:00:00Z,17:00,E,West_Midlands,27.237
2020-11-02T17:30:00Z,17:30,E,West_Midlands,29.799
2020-11-02T18:00:00Z,18:00,E,West_Midlands,26.775
2020-11-02T18:30:00Z,18:30,E,West_Midlands,24.507
2020-11-02T19:00:00Z,19:00,E,West_Midlands,11.6865
2020-11-02T19:30:00Z,19:30,E,West_Midlands,8.82
2020-11-02T20:00:00Z,20:00,E,West_Midlands,9.0405
2020-11-02T20:30:00Z,20:30,E,West_Midlands,8.82
2020-11-02T21:00:00Z,21:00,E,West_Midlands,10.038
2020-11-02T21:30:00Z,21:30,E,West_Midlands,8.82
2020-11-02T22:00:00Z,22:00,E,West_Midlands,8.82
2020-11-02T22:30:00Z,22:30,E,West_Midlands,6.174
2020-11-03T21:00:00Z,21:00,E,West_Midlands,9.702
2020-11-03T21:30:00Z,21:30,E,West_Midlands,7.2765
2020-11-03T22:00:00Z,22:00,E,West_Midlands,8.295
2020-11-03T22:30:00Z,22:30,E,West_Midlands,6.174
2020-11-03T23:00:00Z,23:00,E,West_Midlands,7.7175
2020-11-03T23:30:00Z,23:30,E,West_Midlands,7.7595
2020-11-04T00:00:00Z,00:00,E,West_Midlands,7.98
2020-11-04T00:30:00Z,00:30,E,West_Midlands,8.5995
2020-11-04T01:00:00Z,01:00,E,West_Midlands,8.5995
2020-11-04T01:30:00Z,01:30,E,West_Midlands,8.4
2020-11-04T02:00:00Z,02:00,E,West_Midlands,8.295
2020-11-04T02:30:00Z,02:30,E,West_Midlands,7.7175
2020-11-04T03:00:00Z,03:00,E,West_Midlands,7.2345
2020-11-04T03:30:00Z,03:30,E,West_Midlands,7.056
2020-11-04T04:00:00Z,04:00,E,West_Midlands,7.2765
2020-11-04T04:30:00Z,04:30,E,West_Midlands,7.2765
2020-11-04T05:00:00Z,05:00,E,West_Midlands,7.7595
2020-11-04T05:30:00Z,05:30,E,West_Midlands,8.841
2020-11-04T06:00:00Z,06:00,E,West_Midlands,9.261
2020-11-04T06:30:00Z,06:30,E,West_Midlands,8.82
2020-11-04T07:00:00Z,07:00,E,West_Midlands,9.345
2020-11-04T07:30:00Z,07:30,E,West_Midlands,10.605
2020-11-04T08:00:00Z,08:00,E,West_Midlands,10.605
2020-11-04T08:30:00Z,08:30,E,West_Midlands,10.8045
2020-11-04T09:00:00Z,09:00,E,West_Midlands,10.8045
2020-11-04T09:30:00Z,09:30,E,West_Midlands,10.3845
2020-11-04T10:00:00Z,10:00,E,West_Midlands,8.463
2020-11-04T10:30:00Z,10:30,E,West_Midlands,8.1585
2020-11-04T11:00:00Z,11:00,E,West_Midlands,8.379
2020-11-04T11:30:00Z,11:30,E,West_Midlands,8.5575
2020-11-04T12:00:00Z,12:00,E,West_Midlands,8.484
2020-11-04T12:30:00Z,12:30,E,West_Midlands,8.883
2020-11-04T13:00:00Z,13:00,E,West_Midlands,8.82
2020-11-04T13:30:00Z,13:30,E,West_Midlands,8.5155
2020-11-04T14:00:00Z,14:00,E,West_Midlands,8.6835
2020-11-04T14:30:00Z,14:30,E,West_Midlands,8.82
2020-11-04T15:00:00Z,15:00,E,West_Midlands,9.0615
2020-11-04T15:30:00Z,15:30,E,West_Midlands,10.101
2020-11-04T16:00:00Z,16:00,E,West_Midlands,21.7665
2020-11-04T16:30:00Z,16:30,E,West_Midlands,28.098
2020-11-04T17:00:00Z,17:00,E,West_Midlands,34.9965
2020-11-04T17:30:00Z,17:30,E,West_Midlands,34.9965
2020-11-04T18:00:00Z,18:00,E,West_Midlands,34.4295
2020-11-04T18:30:00Z,18:30,E,West_Midlands,28.1715
2020-11-04T19:00:00Z,19:00,E,West_Midlands,13.4505
2020-11-04T19:30:00Z,19:30,E,West_Midlands,10.584
2020-11-04T20:00:00Z,20:00,E,West_Midlands,9.8385
2020-11-04T20:30:00Z,20:30,E,West_Midlands,9.0405
2020-11-04T21:00:00Z,21:00,E,West_Midlands,9.1035
2020-11-04T21:30:00Z,21:30,E,West_Midlands,8.337
2020-11-04T22:00:00Z,22:00,E,West_Midlands,8.295
2020-11-04T22:30:00Z,22:30,E,West_Midlands,7.056
2020-11-04T23:00:00Z,23:00,E,West_Midlands,8.82
2020-11-04T23:30:00Z,23:30,E,West_Midlands,8.82
2020-11-05T00:00:00Z,00:00,E,West_Midlands,8.2425
2020-11-05T00:30:00Z,00:30,E,West_Midlands,8.6415
2020-11-05T01:00:00Z,01:00,E,West_Midlands,8.379
2020-11-05T01:30:00Z,01:30,E,West_Midlands,7.7175
2020-11-05T02:00:00Z,02:00,E,West_Midlands,7.581
2020-11-05T02:30:00Z,02:30,E,West_Midlands,6.51
2020-11-05T03:00:00Z,03:00,E,West_Midlands,6.699
2020-11-05T03:30:00Z,03:30,E,West_Midlands,6.174
2020-11-05T04:00:00Z,04:00,E,West_Midlands,6.8775
2020-11-05T04:30:00Z,04:30,E,West_Midlands,7.413
2020-11-05T05:00:00Z,05:00,E,West_Midlands,7.938
2020-11-05T05:30:00Z,05:30,E,West_Midlands,8.1585
2020-11-05T06:00:00Z,06:00,E,West_Midlands,9.0405
2020-11-05T06:30:00Z,06:30,E,West_Midlands,9.0405
2020-11-05T07:00:00Z,07:00,E,West_Midlands,9.0405
2020-11-05T07:30:00Z,07:30,E,West_Midlands,10.8465
2020-11-05T08:00:00Z,08:00,E,West_Midlands,11.2455
2020-11-05T08:30:00Z,08:30,E,West_Midlands,11.2455
2020-11-05T09:00:00Z,09:00,E,West_Midlands,11.109
2020-11-05T09:30:00Z,09:30,E,West_Midlands,10.3005
2020-11-05T10:00:00Z,10:00,E,West_Midlands,9.9225
2020-11-05T10:30:00Z,10:30,E,West_Midlands,9.5025
2020-11-05T11:00:00Z,11:00,E,West_Midlands,8.5995
2020-11-05T11:30:00Z,11:30,E,West_Midlands,8.9775
2020-11-05T12:00:00Z,12:00,E,West_Midlands,9.4395
2020-11-05T12:30:00Z,12:30,E,West_Midlands,9.66
2020-11-05T13:00:00Z,13:00,E,West_Midlands,9.702
2020-11-05T13:30:00Z,13:30,E,West_Midlands,9.5235
2020-11-05T14:00:00Z,14:00,E,West_Midlands,9.1245
2020-11-05T14:30:00Z,14:30,E,West_Midlands,9.4815
2020-11-05T15:00:00Z,15:00,E,West_Midlands,9.5025
2020-11-05T15:30:00Z,15:30,E,West_Midlands,11.424
2020-11-05T16:00:00Z,16:00,E,West_Midlands,23.0055
2020-11-05T16:30:00Z,16:30,E,West_Midlands,34.65
2020-11-05T17:00:00Z,17:00,E,West_Midlands,34.9965
2020-11-05T17:30:00Z,17:30,E,West_Midlands,34.9965
2020-11-05T18:00:00Z,18:00,E,West_Midlands,34.9965
2020-11-05T18:30:00Z,18:30,E,West_Midlands,34.9965
2020-11-05T19:00:00Z,19:00,E,West_Midlands,16.5795
